@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Calcium - Ca,Calcium,0241,"",119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Chloride Ion,Chloride,0172,"",44.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",309,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Copper - Cu,Copper,6452,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Zinc - as Zn,Zinc,6455,"",6.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",249,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",5.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Temp Water,Temperature of Water,0076,"",13.38,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-783018-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-10-07T10:55:00,Magnesium-Mg,Magnesium,0237,"",2.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
