﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","3467","WESTERN STREAMS/BOSHAM STREAM/HEAVER FARM FOOTBRIDGE/","481281","105709","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482292/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","3467","WESTERN STREAMS/BOSHAM STREAM/HEAVER FARM FOOTBRIDGE/","481281","105709","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482292/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","3467","WESTERN STREAMS/BOSHAM STREAM/HEAVER FARM FOOTBRIDGE/","481281","105709","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482292/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","3467","WESTERN STREAMS/BOSHAM STREAM/HEAVER FARM FOOTBRIDGE/","481281","105709","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482292/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","3467","WESTERN STREAMS/BOSHAM STREAM/HEAVER FARM FOOTBRIDGE/","481281","105709","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482292/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","3467","WESTERN STREAMS/BOSHAM STREAM/HEAVER FARM FOOTBRIDGE/","481281","105709","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482292/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","3467","WESTERN STREAMS/BOSHAM STREAM/HEAVER FARM FOOTBRIDGE/","481281","105709","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482292/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","3467","WESTERN STREAMS/BOSHAM STREAM/HEAVER FARM FOOTBRIDGE/","481281","105709","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482292/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42581","WESTERN STREAMS/BOSHAM STREAM/SOUTHBROOK FARM/","480870","106794","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532578/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42581","WESTERN STREAMS/BOSHAM STREAM/SOUTHBROOK FARM/","480870","106794","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532578/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42581","WESTERN STREAMS/BOSHAM STREAM/SOUTHBROOK FARM/","480870","106794","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532578/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42581","WESTERN STREAMS/BOSHAM STREAM/SOUTHBROOK FARM/","480870","106794","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532578/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42581","WESTERN STREAMS/BOSHAM STREAM/SOUTHBROOK FARM/","480870","106794","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532578/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42581","WESTERN STREAMS/BOSHAM STREAM/SOUTHBROOK FARM/","480870","106794","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532578/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42581","WESTERN STREAMS/BOSHAM STREAM/SOUTHBROOK FARM/","480870","106794","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532578/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42581","WESTERN STREAMS/BOSHAM STREAM/SOUTHBROOK FARM/","480870","106794","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532578/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42956","42956","481177","105501","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458116/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42956","42956","481177","105501","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458116/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42956","42956","481177","105501","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458116/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42956","42956","481177","105501","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458116/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42956","42956","481177","105501","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458116/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_60/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42956","42956","481177","105501","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458116/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42956","42956","481177","105501","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458116/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2015/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42956","42956","481177","105501","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458116/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2016/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42641","WESTERN STREAMS/BOSHAM STREAM/BOSHAM STREAM D/S A259/","480747","105289","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532576/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42641","WESTERN STREAMS/BOSHAM STREAM/BOSHAM STREAM D/S A259/","480747","105289","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532576/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42641","WESTERN STREAMS/BOSHAM STREAM/BOSHAM STREAM D/S A259/","480747","105289","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532576/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42641","WESTERN STREAMS/BOSHAM STREAM/BOSHAM STREAM D/S A259/","480747","105289","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532576/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","42641","WESTERN STREAMS/BOSHAM STREAM/BOSHAM STREAM D/S A259/","480747","105289","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532576/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2019/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2019/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2015/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2016/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2019/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2019/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2019/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2016/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2015/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2019/item/wbc_74/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2019/item/wbc_71/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2019/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2016/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2015/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Bosham Stream","River","F0017463","D/S MAINE ROAD BRIDGE, BOSHAM STREAM","480752","105296","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527198/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012350/year/2014/item/wbc_71/cycle/1"
