﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040103","EAST FLEET AT SMALL MOUTH","366700","76200","South West","WIMS","2011","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360273/year/2011/item/wbc_90/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2011/item/wbc_90/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040103","EAST FLEET AT SMALL MOUTH","366700","76200","South West","WIMS","2010","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360273/year/2010/item/wbc_90/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_90/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_38/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2013/item/wbc_38/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2012/item/wbc_38/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2011/item/wbc_38/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_48/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_36/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2013/item/wbc_79/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2012/item/wbc_79/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2011/item/wbc_79/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_79/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2013/item/wbc_35/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2012/item/wbc_35/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2011/item/wbc_35/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_35/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2013/item/wbc_23/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2012/item/wbc_23/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2011/item/wbc_23/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_23/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2013/item/wbc_77/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2012/item/wbc_77/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2011/item/wbc_77/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_77/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2010/item/wbc_32/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_32/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_31/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_51/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2010/item/wbc_50/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_50/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2013/item/wbc_91/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2011/item/wbc_91/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2011","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2011/item/wbc_90/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2011/item/wbc_90/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","50040123","EAST FLEET AT THE NARROWS(MID CHANNEL)","365100","77200","South West","WIMS","2010","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360275/year/2010/item/wbc_90/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2010/item/wbc_90/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","E8900750","SEVERN ESTUARY ADJ.W-S-M (B.ROCK) O/F","330567","158682","South West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377394/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2009/item/wbc_38/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","E8900750","SEVERN ESTUARY ADJ.W-S-M (B.ROCK) O/F","330567","158682","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377394/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2009/item/wbc_48/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","E8900750","SEVERN ESTUARY ADJ.W-S-M (B.ROCK) O/F","330567","158682","South West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377394/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2009/item/wbc_36/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","E8900750","SEVERN ESTUARY ADJ.W-S-M (B.ROCK) O/F","330567","158682","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377394/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2009/item/wbc_79/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","E8900750","SEVERN ESTUARY ADJ.W-S-M (B.ROCK) O/F","330567","158682","South West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377394/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2009/item/wbc_46/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","E8900750","SEVERN ESTUARY ADJ.W-S-M (B.ROCK) O/F","330567","158682","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377394/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2009/item/wbc_35/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","E8900750","SEVERN ESTUARY ADJ.W-S-M (B.ROCK) O/F","330567","158682","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377394/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2009/item/wbc_23/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","E8900750","SEVERN ESTUARY ADJ.W-S-M (B.ROCK) O/F","330567","158682","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377394/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2009/item/wbc_33/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon","TransitionalWater","E8900750","SEVERN ESTUARY ADJ.W-S-M (B.ROCK) O/F","330567","158682","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377394/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510080077000/year/2009/item/wbc_84/cycle/1"
