@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006332-20050218-1649029,2005-02-18T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,RIVER IRTHING AT NEWBY EAST,347698,558047,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006332-20050202-1646895,2005-02-02T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,RIVER IRTHING AT NEWBY EAST,347698,558047,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006332-20050302-1650032,2005-03-02T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,RIVER IRTHING AT NEWBY EAST,347698,558047,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006332-20050414-1653997,2005-04-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,RIVER IRTHING AT NEWBY EAST,347698,558047,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006332-20050510-1655991,2005-05-10T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,RIVER IRTHING AT NEWBY EAST,347698,558047,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006332-20050607-1659533,2005-06-07T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,RIVER IRTHING AT NEWBY EAST,347698,558047,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006332-20050726-1665500,2005-07-26T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,RIVER IRTHING AT NEWBY EAST,347698,558047,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006332-20050830-1669212,2005-08-30T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,RIVER IRTHING AT NEWBY EAST,347698,558047,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006332-20050822-1668486,2005-08-22T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,RIVER IRTHING AT NEWBY EAST,347698,558047,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006332-20050914-1671003,2005-09-14T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,RIVER IRTHING AT NEWBY EAST,347698,558047,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006332-20051004-1672695,2005-10-04T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,RIVER IRTHING AT NEWBY EAST,347698,558047,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006332-20051108-1677007,2005-11-08T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,RIVER IRTHING AT NEWBY EAST,347698,558047,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006332-20051128-1678967,2005-11-28T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,RIVER IRTHING AT NEWBY EAST,347698,558047,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
