﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88022922","IRISH SEA ST BEES HEAD CSEMP MUSSELS","295718","511713","North West","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321898/year/2016/item/wbc_32/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2016/item/wbc_32/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88022922","IRISH SEA ST BEES HEAD CSEMP MUSSELS","295718","511713","North West","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321898/year/2015/item/wbc_32/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2015/item/wbc_32/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88022922","IRISH SEA ST BEES HEAD CSEMP MUSSELS","295718","511713","North West","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321898/year/2016/item/wbc_31/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2016/item/wbc_31/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88022922","IRISH SEA ST BEES HEAD CSEMP MUSSELS","295718","511713","North West","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321898/year/2015/item/wbc_31/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2015/item/wbc_31/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2009/item/wbc_18/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_18/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2013/item/wbc_18/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2013/item/wbc_18/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2012/item/wbc_18/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_18/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2011/item/wbc_18/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_18/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2010/item/wbc_18/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_18/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_49/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_49/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_49/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_49/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_16/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_16/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_16/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_16/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_48/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_48/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_48/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_48/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_36/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_36/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_36/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_36/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_79/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2013/item/wbc_79/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_79/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_79/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_79/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_46/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_46/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_46/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_46/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_35/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2013/item/wbc_35/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_35/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_35/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_35/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_45/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2012/item/wbc_45/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_45/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2011/item/wbc_45/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_45/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_45/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2009","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2009/item/wbc_44/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_44/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2012/item/wbc_44/cycle/1","not designated artificial or heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_44/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2011","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2011/item/wbc_44/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_44/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2010","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2010/item/wbc_44/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_44/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_33/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_33/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_33/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88010367","BUOY@ LUNE DEEP ABOVE FLEETWD MARSH WWTW","326360","449050","North West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309625/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_33/cycle/1"
