﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","160601","160601","423155","551606","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527762/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2019/item/wbc_56/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","160601","160601","423155","551606","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527762/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2019/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","160601","160601","423155","551606","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527762/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","160601","160601","423155","551606","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527762/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","160601","160601","423155","551606","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527762/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","160601","160601","423155","551606","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527762/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2019/item/wbc_56/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2019/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2013/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2012/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2011/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2010/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2013/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","1844","1844","425763","551660","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435090/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","2157","2157","420900","551700","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435425/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","2156","2156","421300","551600","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435424/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2016/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2015/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2013/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2016/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2015/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2016/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2015/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2016/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2015/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2019/item/wbc_66/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2019/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2013/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","44500237","TWIZELL BURN U/S CONG BURN CONFL","425815","551650","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280797/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2011/item/wbc_66/cycle/1"
