﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19651","SOMERSET AREA/DURLEIGH BROOK/D/S DURLEIGH RESERVOIR/","327840","136260","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482887/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19651","SOMERSET AREA/DURLEIGH BROOK/D/S DURLEIGH RESERVOIR/","327840","136260","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482887/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19651","SOMERSET AREA/DURLEIGH BROOK/D/S DURLEIGH RESERVOIR/","327840","136260","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482887/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19651","SOMERSET AREA/DURLEIGH BROOK/D/S DURLEIGH RESERVOIR/","327840","136260","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482887/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19651","SOMERSET AREA/DURLEIGH BROOK/D/S DURLEIGH RESERVOIR/","327840","136260","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482887/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19651","SOMERSET AREA/DURLEIGH BROOK/D/S DURLEIGH RESERVOIR/","327840","136260","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482887/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19651","SOMERSET AREA/DURLEIGH BROOK/D/S DURLEIGH RESERVOIR/","327840","136260","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482887/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19651","SOMERSET AREA/DURLEIGH BROOK/D/S DURLEIGH RESERVOIR/","327840","136260","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482887/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19651","SOMERSET AREA/DURLEIGH BROOK/D/S DURLEIGH RESERVOIR/","327840","136260","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482887/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19651","SOMERSET AREA/DURLEIGH BROOK/D/S DURLEIGH RESERVOIR/","327840","136260","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482887/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19651","SOMERSET AREA/DURLEIGH BROOK/D/S DURLEIGH RESERVOIR/","327840","136260","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482887/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19651","SOMERSET AREA/DURLEIGH BROOK/D/S DURLEIGH RESERVOIR/","327840","136260","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482887/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","10301","10301","326261","136317","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461995/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","10301","10301","326261","136317","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461995/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","10301","10301","326261","136317","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461995/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","10301","10301","326261","136317","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461995/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","10301","10301","326261","136317","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461995/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","10300","10300","329350","136540","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461994/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","10300","10300","329350","136540","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461994/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","10300","10300","329350","136540","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461994/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","10300","10300","329350","136540","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461994/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","10300","10300","329350","136540","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461994/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270405","DURLEIGH BROOK EAST OF RENWORTHY FARM","326200","136300","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376618/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270405","DURLEIGH BROOK EAST OF RENWORTHY FARM","326200","136300","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376618/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270405","DURLEIGH BROOK EAST OF RENWORTHY FARM","326200","136300","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376618/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270405","DURLEIGH BROOK EAST OF RENWORTHY FARM","326200","136300","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376618/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270405","DURLEIGH BROOK EAST OF RENWORTHY FARM","326200","136300","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376618/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270405","DURLEIGH BROOK EAST OF RENWORTHY FARM","326200","136300","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376618/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270405","DURLEIGH BROOK EAST OF RENWORTHY FARM","326200","136300","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376618/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270405","DURLEIGH BROOK EAST OF RENWORTHY FARM","326200","136300","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376618/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270405","DURLEIGH BROOK EAST OF RENWORTHY FARM","326200","136300","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376618/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270405","DURLEIGH BROOK EAST OF RENWORTHY FARM","326200","136300","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376618/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270405","DURLEIGH BROOK EAST OF RENWORTHY FARM","326200","136300","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376618/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270405","DURLEIGH BROOK EAST OF RENWORTHY FARM","326200","136300","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376618/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_38/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_38/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_79/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_79/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_35/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_35/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_23/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_23/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_91/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_91/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19649","SOMERSET AREA/DURLEIGH BROOK/REXWORTHY FARM/","325530","136190","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482886/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19649","SOMERSET AREA/DURLEIGH BROOK/REXWORTHY FARM/","325530","136190","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482886/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19649","SOMERSET AREA/DURLEIGH BROOK/REXWORTHY FARM/","325530","136190","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482886/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","19649","SOMERSET AREA/DURLEIGH BROOK/REXWORTHY FARM/","325530","136190","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482886/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2013/item/wbc_55/cycle/2"
