@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73070186-20020124-2646022,2002-01-24T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,RIVER BRAY AT LEEHAM FORD,267739,139911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73070186-20020212-2648777,2002-02-12T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,RIVER BRAY AT LEEHAM FORD,267739,139911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73070186-20020306-2651494,2002-03-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,RIVER BRAY AT LEEHAM FORD,267739,139911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73070186-20020403-2654587,2002-04-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,RIVER BRAY AT LEEHAM FORD,267739,139911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73070186-20020501-2658934,2002-05-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,RIVER BRAY AT LEEHAM FORD,267739,139911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73070186-20020611-2664007,2002-06-11T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,RIVER BRAY AT LEEHAM FORD,267739,139911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73070186-20020801-2672354,2002-08-01T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,RIVER BRAY AT LEEHAM FORD,267739,139911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73070186-20020916-2679204,2002-09-16T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,RIVER BRAY AT LEEHAM FORD,267739,139911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73070186-20021023-2685436,2002-10-23T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,RIVER BRAY AT LEEHAM FORD,267739,139911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73070186-20021106-2687033,2002-11-06T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,RIVER BRAY AT LEEHAM FORD,267739,139911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73070186-20021227-2699555,2002-12-27T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,RIVER BRAY AT LEEHAM FORD,267739,139911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
