"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Esk and Coast","Esk","GB104027068170","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068130","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068100","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068100","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068120","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068120","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068130","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068060","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068050","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068110","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068070","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068050","Fen Bog","UK0030332","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030332"
"Humber","Esk and Coast","Esk","GB104027068080","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068010","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068140","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068090","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068030","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068090","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068170","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068080","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068060","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068070","Arnecliff & Park Hole Woods","UK0030142","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030142"
"Humber","Esk and Coast","Esk","GB104027068150","River Esk from Sleddale Beck to Ruswarp","UKGB104027068150","Drinking Water Protected Area",
"Humber","Esk and Coast","Esk","GB104027068160","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068010","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068150","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068160","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068150","Ruswarp","SWSGZ6013","Safeguard Zone",
"Humber","Esk and Coast","Esk","GB104027068020","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068150","Arnecliff & Park Hole Woods","UK0030142","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030142"
"Humber","Esk and Coast","Esk","GB104027068070","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068150","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068020","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068140","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068110","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Esk","GB104027068030","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Esk","GB104027068050","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend","UK07000","Bathing Water Directive",
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","Sandsend","UK07000","Bathing Water Directive",
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
