@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1737808-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2013-11-01T09:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1737808-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2013-11-01T09:48:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1737808-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2013-11-01T09:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",873,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1737808-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2013-11-01T09:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1737808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2013-11-01T09:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1737808-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2013-11-01T09:48:00,pH,pH,0061,"",7.46,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1737808-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2013-11-01T09:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1737808-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2013-11-01T09:48:00,Nitrate-N,Nitrate as N,0117,"",4.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1737808-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2013-11-01T09:48:00,Nitrite-N,Nitrite as N,0118,"",0.0194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1737808-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2013-11-01T09:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1737808-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2013-11-01T09:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1737808-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2013-11-01T09:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
