@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Flumethrin,Flumethrin,9862,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Zn- Filtered,"Zinc, Dissolved",3408,"",24.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00041,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00019,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",1.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00042,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Fe- Filt,"Iron, Dissolved",6460,"",59.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-8896,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Bifenthrin,Bifenthrin,8896,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Fluoranthene,Fluoranthene,0736,"",0.00155,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,"",0.00061,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00316,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00042,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Permethrn-cs,cis-Permethrin,9341,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-9472,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,L Cyhalothrn,Lambda-cyhalothrin,9472,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0158,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",9.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Cu Filtered,"Copper, Dissolved",6450,"",6.72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Ca Filtered,"Calcium, Dissolved",0239,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00442,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Cypermethrin,Cypermethrin,0073,<,0.00001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-7562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,DELTAMETHRIN,Deltamethrin,7562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Permethrn-Tr,trans-Permethrin,9342,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00036,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257184-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-09-07T11:01:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
