@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742049-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200033,NE-42200033,ALN AT HAWKHILL BRIDGE (A1068),2024-02-01T11:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),421430,612690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742049-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200033,NE-42200033,ALN AT HAWKHILL BRIDGE (A1068),2024-02-01T11:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),421430,612690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742049-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200033,NE-42200033,ALN AT HAWKHILL BRIDGE (A1068),2024-02-01T11:14:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),421430,612690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742049-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200033,NE-42200033,ALN AT HAWKHILL BRIDGE (A1068),2024-02-01T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),421430,612690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742049-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200033,NE-42200033,ALN AT HAWKHILL BRIDGE (A1068),2024-02-01T11:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),421430,612690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742049-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200033,NE-42200033,ALN AT HAWKHILL BRIDGE (A1068),2024-02-01T11:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),421430,612690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742049-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200033,NE-42200033,ALN AT HAWKHILL BRIDGE (A1068),2024-02-01T11:14:00,Nitrite-N,Nitrite as N,0118,"",0.0085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),421430,612690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742049-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200033,NE-42200033,ALN AT HAWKHILL BRIDGE (A1068),2024-02-01T11:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",370,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),421430,612690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742049-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200033,NE-42200033,ALN AT HAWKHILL BRIDGE (A1068),2024-02-01T11:14:00,Nitrate-N,Nitrate as N,0117,"",2.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),421430,612690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742049-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200033,NE-42200033,ALN AT HAWKHILL BRIDGE (A1068),2024-02-01T11:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),421430,612690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742049-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200033,NE-42200033,ALN AT HAWKHILL BRIDGE (A1068),2024-02-01T11:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),421430,612690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742049-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200033,NE-42200033,ALN AT HAWKHILL BRIDGE (A1068),2024-02-01T11:14:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),421430,612690
