﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","19010","RIVER TYNE/NORTH TYNE/WARKS BURN/WARKS BURN AT WHYGATE/","377100","575800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/547079/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","19010","RIVER TYNE/NORTH TYNE/WARKS BURN/WARKS BURN AT WHYGATE/","377100","575800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/547079/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","19010","RIVER TYNE/NORTH TYNE/WARKS BURN/WARKS BURN AT WHYGATE/","377100","575800","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/547079/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","19010","RIVER TYNE/NORTH TYNE/WARKS BURN/WARKS BURN AT WHYGATE/","377100","575800","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/547079/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","160591","160591","376927","575809","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528045/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","160591","160591","376927","575809","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528045/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","160591","160591","376927","575809","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528045/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","160591","160591","376927","575809","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528045/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","160591","160591","376927","575809","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528045/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","160591","160591","376927","575809","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528045/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","160591","160591","376927","575809","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528045/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2016/item/wbc_67/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2015/item/wbc_67/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_67/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2013/item/wbc_67/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_67/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2013/item/wbc_67/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2010/item/wbc_74/cycle/1"
