﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","1994","1994","423140","508945","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435256/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","1994","1994","423140","508945","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435256/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","1994","1994","423140","508945","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435256/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","1994","1994","423140","508945","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435256/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","1994","1994","423140","508945","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435256/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","1994","1994","423140","508945","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435256/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","1994","1994","423140","508945","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435256/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","1994","1994","423140","508945","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435256/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2016/item/wbc_67/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2015/item/wbc_67/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2014/item/wbc_67/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2014/item/wbc_67/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2013/item/wbc_67/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2013/item/wbc_67/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","45200038","CLOW BECK AT MONK END FARM","428080","510020","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281393/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2015/item/wbc_71/cycle/2"
