@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20080618-1510267,2008-06-18T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20080708-1513305,2008-07-08T16:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20080903-1523576,2008-09-03T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20081028-1530734,2008-10-28T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20090114-1540704,2009-01-14T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20090311-1548153,2009-03-11T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20090602-1555996,2009-06-02T07:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20090708-1559112,2009-07-08T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20090907-1566619,2009-09-07T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20091222-1579380,2009-12-22T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20100203-1583445,2010-02-03T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20100330-1588930,2010-03-30T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20100526-1594266,2010-05-26T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20100811-1601450,2010-08-11T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20101018-1606496,2010-10-18T18:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20101217-1613540,2010-12-17T07:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20110202-1622312,2011-02-02T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20110411-1628970,2011-04-11T17:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20110610-1635073,2011-06-10T06:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20110831-1644428,2011-08-31T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PW250FU-20111017-1648737,2011-10-17T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PW250FU,PYEWIPE STW 250M UPSTREAM,528150,413334,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
