﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","3599","TRENT/SOAR/SOAR BROOK/SHARNFORD/","448293","291671","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531337/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2016/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","3599","TRENT/SOAR/SOAR BROOK/SHARNFORD/","448293","291671","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531337/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2015/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","3599","TRENT/SOAR/SOAR BROOK/SHARNFORD/","448293","291671","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531337/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","3599","TRENT/SOAR/SOAR BROOK/SHARNFORD/","448293","291671","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531337/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","3599","TRENT/SOAR/SOAR BROOK/SHARNFORD/","448293","291671","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531337/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2013/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","3599","TRENT/SOAR/SOAR BROOK/SHARNFORD/","448293","291671","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531337/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2012/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","52866","52866","448750","291940","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422047/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2010/item/wbc_61/cycle/1"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","48945","48945","448232","291750","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418624/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","48945","48945","448232","291750","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418624/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","48945","48945","448232","291750","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418624/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","48945","48945","448232","291750","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418624/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","48945","48945","448232","291750","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418624/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","48945","48945","448232","291750","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418624/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2022/item/wbc_56/cycle/3"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","48945","48945","448232","291750","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418624/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","48945","48945","448232","291750","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418624/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2015/item/wbc_209/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","48945","48945","448232","291750","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418624/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2016/item/wbc_209/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","48945","48945","448232","291750","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418624/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","48945","48945","448232","291750","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418624/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2015/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","48945","48945","448232","291750","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418624/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2016/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2019/item/wbc_66/cycle/3"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2019/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2019/item/wbc_74/cycle/3"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2019/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","46266780","RIVER SOAR AT SHARNBROOK (GQA)","448222","291759","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263573/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2014/item/wbc_71/cycle/1"
