@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316565-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2017-04-18T13:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",184,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316565-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2017-04-18T13:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316565-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2017-04-18T13:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316565-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2017-04-18T13:43:00,pH,pH,0061,"",7.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316565-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2017-04-18T13:43:00,Nitrate-N,Nitrate as N,0117,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316565-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2017-04-18T13:43:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316565-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2017-04-18T13:43:00,Nitrite-N,Nitrite as N,0118,"",0.00134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316565-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2017-04-18T13:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316565-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2017-04-18T13:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316565-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2017-04-18T13:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316565-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2017-04-18T13:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316565-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2017-04-18T13:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),173740,28870
