@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,Nitrate-N,Nitrate as N,0117,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,Zinc - as Zn,Zinc,6455,"",17.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",269,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3077465-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-06-20T11:40:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
