@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20070103-2893761,2007-01-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20070212-2897443,2007-02-12T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20070322-2904665,2007-03-22T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20070424-2907356,2007-04-24T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20070523-2911848,2007-05-23T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20071023-2932308,2007-10-23T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20071106-2933824,2007-11-06T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20071127-2936347,2007-11-27T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20071120-2935284,2007-11-20T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20071113-2934656,2007-11-13T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20071204-2937215,2007-12-04T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20071212-2938307,2007-12-12T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
