@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20030203-2703345,2003-02-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20030228-2706148,2003-02-28T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20030413-2712171,2003-04-13T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20030521-2716922,2003-05-21T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20030828-2732268,2003-08-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20030820-2731210,2003-08-20T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20030805-2728702,2003-08-05T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20031001-2737478,2003-10-01T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20031012-2738807,2003-10-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20031119-2743722,2003-11-19T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
