@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20090128-2980761,2009-01-28T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20090324-2988565,2009-03-24T16:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20090304-2986903,2009-03-04T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20090422-2990503,2009-04-22T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20090515-2993673,2009-05-15T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20090707-2999673,2009-07-07T16:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20090724-3002009,2009-07-24T15:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20090819-3006175,2009-08-19T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20090922-3011138,2009-09-22T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20091022-3013522,2009-10-22T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20091118-3016810,2009-11-18T15:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20091208-3019316,2009-12-08T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
