@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20110112-3060479,2011-01-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20110210-3063657,2011-02-10T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20110308-3066080,2011-03-08T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20110407-3068910,2011-04-07T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20110518-3073091,2011-05-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20110617-3077199,2011-06-17T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20110707-3080294,2011-07-07T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20110819-3085730,2011-08-19T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20110923-3091607,2011-09-23T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20111014-3093668,2011-10-14T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20111125-3098289,2011-11-25T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1530105-20111216-3099816,2011-12-16T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,CHARLTON ST GARSDON,395811,187823,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
