@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,Chloride Ion,Chloride,0172,"",45.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",116,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0396,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,Cond @ 20C,Conductivity at 20 C,0062,"",657,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,Nitrate-N,Nitrate as N,0117,"",4.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,Nitrite-N,Nitrite as N,0118,"",0.0405,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667972-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2006-07-05T09:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.359,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
