@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20020122-1099129,2002-01-22T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20020218-1098751,2002-02-18T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20020320-1101150,2002-03-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20020425-1104567,2002-04-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20020523-1107093,2002-05-23T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20020702-1110963,2002-07-02T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20020723-1113125,2002-07-23T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20020820-1115867,2002-08-20T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20020920-1121466,2002-09-20T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20021009-1123122,2002-10-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20021023-1125865,2002-10-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20021126-1128600,2002-11-26T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
