@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20050127-1211110,2005-01-27T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20050113-1209893,2005-01-13T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20050311-1216183,2005-03-11T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20050405-1218062,2005-04-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20050429-1220227,2005-04-29T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20050524-1222368,2005-05-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20050622-1224923,2005-06-22T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20050707-1226417,2005-07-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20050830-1232991,2005-08-30T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20050802-1228958,2005-08-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20051005-1236338,2005-10-05T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20051123-1240839,2005-11-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700051-20051104-1239257,2005-11-04T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,COCK BECK AT STUTTON,448256,441526,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
