@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519238-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2015-02-25T11:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519238-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2015-02-25T11:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",115,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519238-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2015-02-25T11:48:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519238-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2015-02-25T11:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519238-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2015-02-25T11:48:00,Temp Water,Temperature of Water,0076,"",3.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519238-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2015-02-25T11:48:00,Nitrate-N,Nitrate as N,0117,"",0.376,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519238-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2015-02-25T11:48:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519238-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2015-02-25T11:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519238-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2015-02-25T11:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519238-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2015-02-25T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519238-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2015-02-25T11:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519238-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2015-02-25T11:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
