﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2014/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2014/item/wbc_209/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2015/item/wbc_209/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2016/item/wbc_209/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2022/item/wbc_208/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2014/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2015/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2016/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2019/item/wbc_208/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","56296","56296","506720","247325","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409320/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2019/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M25","ELSTOW BK.DOVECOTE CROSSING WILLINGTON","510500","250200","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485373/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M25","ELSTOW BK.DOVECOTE CROSSING WILLINGTON","510500","250200","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485373/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M25","ELSTOW BK.DOVECOTE CROSSING WILLINGTON","510500","250200","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485373/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2011/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M25","ELSTOW BK.DOVECOTE CROSSING WILLINGTON","510500","250200","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485373/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M25","ELSTOW BK.DOVECOTE CROSSING WILLINGTON","510500","250200","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485373/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M25","ELSTOW BK.DOVECOTE CROSSING WILLINGTON","510500","250200","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485373/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M25","ELSTOW BK.DOVECOTE CROSSING WILLINGTON","510500","250200","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485373/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M25","ELSTOW BK.DOVECOTE CROSSING WILLINGTON","510500","250200","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485373/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2011/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2019/item/wbc_69/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2019/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2022/item/wbc_69/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2022/item/wbc_67/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2022/item/wbc_67/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2022/item/wbc_66/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2019/item/wbc_66/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2019/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2022/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2019/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2019/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2019/item/wbc_71/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2019/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","12M20","ELSTOW BK.TRIB.OUSE HARROWDEN B","506720","247255","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485368/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2022/item/wbc_71/cycle/3"
