@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,Chloride Ion,Chloride,0172,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,Nitrate-N,Nitrate as N,0117,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,Temp Water,Temperature of Water,0076,"",19.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",1154,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312493-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2019-08-05T09:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),536338,228550
