@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738398-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2023-12-07T14:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738398-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2023-12-07T14:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738398-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2023-12-07T14:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738398-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2023-12-07T14:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738398-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2023-12-07T14:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738398-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2023-12-07T14:16:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738398-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2023-12-07T14:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",249,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738398-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2023-12-07T14:16:00,Nitrate-N,Nitrate as N,0117,"",1.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738398-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2023-12-07T14:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738398-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2023-12-07T14:16:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738398-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2023-12-07T14:16:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738398-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2023-12-07T14:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
