@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280902-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2019-10-11T09:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280902-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2019-10-11T09:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280902-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2019-10-11T09:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280902-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2019-10-11T09:12:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280902-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2019-10-11T09:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",370,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280902-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2019-10-11T09:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280902-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2019-10-11T09:12:00,Nitrate-N,Nitrate as N,0117,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280902-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2019-10-11T09:12:00,Nitrite-N,Nitrite as N,0118,"",0.0074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280902-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2019-10-11T09:12:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280902-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2019-10-11T09:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2019-10-11T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280902-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2019-10-11T09:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351849,478564
