﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_66/cycle/2","No Information","0.83",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_56/cycle/3","Uncertain","0.55","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_44/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_66/cycle/3","No Information","0.9","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_209/cycle/3","No Information","0.61","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_208/cycle/3","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_74/cycle/3","No Information","0.93","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_71/cycle/2","Very Certain","0.91",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_208/cycle/2","No Information","0.8",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_209/cycle/2","No Information","0.62",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_209/cycle/2","No Information","0.61","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_5/cycle/3","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_208/cycle/2","No Information","0.88",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_208/cycle/2","No Information","0.88","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_209/cycle/3","No Information","0.61","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_208/cycle/3","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_209/cycle/2","No Information","0.61","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_229/cycle/3","No Information",,,,
