"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70615011","TORBAY STW AT SURFACE BOIL","293899","54601","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366084/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_23/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70615011","TORBAY STW AT SURFACE BOIL","293899","54601","South West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366084/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_36/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70615011","TORBAY STW AT SURFACE BOIL","293899","54601","South West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366084/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_36/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70615011","TORBAY STW AT SURFACE BOIL","293899","54601","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366084/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_84/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70615011","TORBAY STW AT SURFACE BOIL","293899","54601","South West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366084/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_84/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70615011","TORBAY STW AT SURFACE BOIL","293899","54601","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366084/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_79/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70615011","TORBAY STW AT SURFACE BOIL","293899","54601","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366084/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_79/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70615011","TORBAY STW AT SURFACE BOIL","293899","54601","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366084/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_33/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70615011","TORBAY STW AT SURFACE BOIL","293899","54601","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366084/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70615011","TORBAY STW AT SURFACE BOIL","293899","54601","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366084/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_35/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70615011","TORBAY STW AT SURFACE BOIL","293899","54601","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366084/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_35/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70514532","DAWLISH (SEA LAWNS) O/F 100M FROM S BOIL","297000","76850","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364890/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2015/item/wbc_84/cycle/2"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70514532","DAWLISH (SEA LAWNS) O/F 100M FROM S BOIL","297000","76850","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364890/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2016/item/wbc_84/cycle/2"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_91/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_91/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_79/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_79/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_79/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_79/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_79/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2013/item/wbc_33/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_33/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_33/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_33/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2011/item/wbc_44/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_44/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2009/item/wbc_44/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_44/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2010/item/wbc_44/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_44/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_50/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2010/item/wbc_50/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_50/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2009","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2009/item/wbc_50/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_50/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2011/item/wbc_50/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_50/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2013/item/wbc_50/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_50/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_51/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2013/item/wbc_51/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_51/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2011/item/wbc_51/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_51/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2009/item/wbc_51/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_51/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_51/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_42/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_42/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_42/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2013/item/wbc_42/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_42/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_42/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_35/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_35/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_35/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_35/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_35/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_48/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_48/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2013/item/wbc_48/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_48/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_48/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_46/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_46/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_46/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_46/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314524","SIDMOUTH O/F - 100M FROM SURFACE BOIL","312950","87120","South West","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364268/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_46/cycle/1"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","70314526","SIDMOUTH O/F - 250M FROM SURFACE BOIL","313000","86800","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364269/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_91/cycle/1"
