@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569559-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100076,NE-45100076,TEES AT EGGLESTON,2016-11-18T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399665,523245
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569559-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100076,NE-45100076,TEES AT EGGLESTON,2016-11-18T12:05:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399665,523245
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569559-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100076,NE-45100076,TEES AT EGGLESTON,2016-11-18T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",118,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399665,523245
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569559-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100076,NE-45100076,TEES AT EGGLESTON,2016-11-18T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399665,523245
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569559-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100076,NE-45100076,TEES AT EGGLESTON,2016-11-18T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399665,523245
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569559-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100076,NE-45100076,TEES AT EGGLESTON,2016-11-18T12:05:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399665,523245
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569559-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100076,NE-45100076,TEES AT EGGLESTON,2016-11-18T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.307,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399665,523245
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569559-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100076,NE-45100076,TEES AT EGGLESTON,2016-11-18T12:05:00,Nitrate-N,Nitrate as N,0117,"",0.306,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399665,523245
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569559-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100076,NE-45100076,TEES AT EGGLESTON,2016-11-18T12:05:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399665,523245
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569559-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100076,NE-45100076,TEES AT EGGLESTON,2016-11-18T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399665,523245
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569559-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100076,NE-45100076,TEES AT EGGLESTON,2016-11-18T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399665,523245
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569559-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100076,NE-45100076,TEES AT EGGLESTON,2016-11-18T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399665,523245
