@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100107-20020109-1095640,2002-01-09T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,ROOKHOPE BURN AT EASTGATE,395240,538750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100107-20020227-1107802,2002-02-27T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,ROOKHOPE BURN AT EASTGATE,395240,538750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100107-20020321-1101173,2002-03-21T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,ROOKHOPE BURN AT EASTGATE,395240,538750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100107-20020425-1104243,2002-04-25T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,ROOKHOPE BURN AT EASTGATE,395240,538750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100107-20020611-1108033,2002-06-11T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,ROOKHOPE BURN AT EASTGATE,395240,538750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100107-20020626-1110353,2002-06-26T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,ROOKHOPE BURN AT EASTGATE,395240,538750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100107-20020718-1112197,2002-07-18T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,ROOKHOPE BURN AT EASTGATE,395240,538750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100107-20020821-1116088,2002-08-21T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,ROOKHOPE BURN AT EASTGATE,395240,538750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100107-20020918-1120607,2002-09-18T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,ROOKHOPE BURN AT EASTGATE,395240,538750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100107-20021018-1125634,2002-10-18T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,ROOKHOPE BURN AT EASTGATE,395240,538750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100107-20021104-1126802,2002-11-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,ROOKHOPE BURN AT EASTGATE,395240,538750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100107-20021105-1126918,2002-11-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,ROOKHOPE BURN AT EASTGATE,395240,538750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100107-20021204-1129411,2002-12-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,ROOKHOPE BURN AT EASTGATE,395240,538750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
