@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314027-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2017-03-03T11:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314027-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2017-03-03T11:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314027-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2017-03-03T11:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314027-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2017-03-03T11:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314027-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2017-03-03T11:07:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314027-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2017-03-03T11:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",208,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314027-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2017-03-03T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314027-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2017-03-03T11:07:00,pH,pH,0061,"",7.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314027-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2017-03-03T11:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314027-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2017-03-03T11:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314027-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2017-03-03T11:07:00,Nitrite-N,Nitrite as N,0118,"",0.0167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314027-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2017-03-03T11:07:00,Nitrate-N,Nitrate as N,0117,"",3.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
