﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","142959","142959","435295","98896","South East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451767/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","142959","142959","435295","98896","South East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451767/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_56/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_208/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43234","43234","438120","97780","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458381/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43234","43234","438120","97780","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458381/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43234","43234","438120","97780","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458381/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","144992","144992","436350","97620","South East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451979/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","144992","144992","436350","97620","South East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451979/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","144992","144992","436350","97620","South East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451979/year/2010/item/wbc_60/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","159265","159265","438099","97746","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525424/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","159265","159265","438099","97746","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525424/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","159265","159265","438099","97746","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525424/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","159265","159265","438099","97746","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525424/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","159265","159265","438099","97746","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525424/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_56/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","159264","159264","436801","96779","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525451/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","159264","159264","436801","96779","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525451/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","159264","159264","436801","96779","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525451/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","159264","159264","436801","96779","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525451/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","159264","159264","436801","96779","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525451/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","30247","NEW FOREST/CROCKFORD STREAM/","436459","97345","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482189/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_55/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","30247","NEW FOREST/CROCKFORD STREAM/","436459","97345","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482189/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_55/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","30247","NEW FOREST/CROCKFORD STREAM/","436459","97345","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482189/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","30247","NEW FOREST/CROCKFORD STREAM/","436459","97345","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482189/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_55/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","30247","NEW FOREST/CROCKFORD STREAM/","436459","97345","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482189/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_55/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","30247","NEW FOREST/CROCKFORD STREAM/","436459","97345","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482189/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_55/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","30247","NEW FOREST/CROCKFORD STREAM/","436459","97345","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482189/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_55/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","30247","NEW FOREST/CROCKFORD STREAM/","436459","97345","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482189/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","30247","NEW FOREST/CROCKFORD STREAM/","436459","97345","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482189/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","30247","NEW FOREST/CROCKFORD STREAM/","436459","97345","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482189/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","30247","NEW FOREST/CROCKFORD STREAM/","436459","97345","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482189/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","30247","NEW FOREST/CROCKFORD STREAM/","436459","97345","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482189/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_39/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_49/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_49/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_27/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_27/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_16/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_16/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_69/cycle/1"
