﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_56/cycle/2","No Information","0.56","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_8/cycle/1","Quite Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_209/cycle/2","Uncertain","0.6",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_56/cycle/1","No Information","0.97",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_66/cycle/3","No Information","0.88","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_55/cycle/3","No Information","0.94","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_69/cycle/2","No Information","0.57","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2012","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_8/cycle/1","Quite Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_66/cycle/2","No Information","0.88","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_55/cycle/2","No Information","0.94","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_209/cycle/2","Uncertain","0.6","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_55/cycle/1","No Information","0.6",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_106/cycle/2",,,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_7/cycle/2","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_49/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_69/cycle/2","No Information","0.54",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_8/cycle/1","Quite Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_209/cycle/3","Uncertain","0.6","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_56/cycle/2","No Information","0.77","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_69/cycle/2","No Information","0.5",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_228/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_8/cycle/1","Quite Certain","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_5/cycle/1","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_7/cycle/1","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_106/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_74/cycle/3","No Information","0.59","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_69/cycle/2","Uncertain","0.63",,,"Uncertain there is a problem"
