@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,NGR Easting,NGR : Easting,6019,"",218320,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.75,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,Vol Filtered,Volume of Sample Filtered,4865,"",3000,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0054,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,SALinsitu,Salinity : In Situ,7608,"",35.22,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,Time Hi-Tide,Time of high tide,0004,"",7,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,Turbdty in-s,Turbidity : In Situ,3976,"",0.6,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0446,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,NGR Northing,NGR : Northing,6020,"",110008,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.13,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,HTrlTW,Time of sampling relative to previous high water,7342,"",2.03,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.05,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0099,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,Water Depth,Water Depth,3428,"",27.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464488-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2022-10-11T09:03:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.057,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
