@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444550-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-03-01T12:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444550-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-03-01T12:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444550-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-03-01T12:04:00,Chloride Ion,Chloride,0172,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444550-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-03-01T12:04:00,Nitrate-N,Nitrate as N,0117,"",4.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444550-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-03-01T12:04:00,Nitrite-N,Nitrite as N,0118,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444550-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-03-01T12:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444550-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-03-01T12:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444550-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-03-01T12:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444550-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-03-01T12:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444550-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-03-01T12:04:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444550-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-03-01T12:04:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444550-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-03-01T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444550-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-03-01T12:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",708,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
