@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.44,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",1.01,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.042,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,NGR Easting,NGR : Easting,6019,"",483394,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.02,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,Temp Water,Temperature of Water,0076,"",2.983,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,NGR Northing,NGR : Northing,6020,"",102787,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0162,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.954,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,Time Hi-Tide,Time of high tide,0004,"",16.04,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.065,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.97,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,SALinsitu,Salinity : In Situ,7608,"",30.036,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178644-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-12-13T14:00:00,Sample Depth,Sample Depth below surface,0006,"",0.63,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
