@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,Nitrate-N,Nitrate as N,0117,"",9.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,Nitrite-N,Nitrite as N,0118,"",0.0574,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,Chloride Ion,Chloride,0172,"",88.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815858-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-10-06T09:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",1083,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
