﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4178","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/D/S SYKES FARM/","363222","451164","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481522/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4178","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/D/S SYKES FARM/","363222","451164","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481522/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4178","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/D/S SYKES FARM/","363222","451164","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481522/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4178","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/D/S SYKES FARM/","363222","451164","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481522/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4178","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/D/S SYKES FARM/","363222","451164","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481522/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4177","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/U/S SYKES FARM/","362957","451560","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481521/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4177","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/U/S SYKES FARM/","362957","451560","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481521/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4177","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/U/S SYKES FARM/","362957","451560","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481521/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4177","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/U/S SYKES FARM/","362957","451560","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481521/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4177","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/U/S SYKES FARM/","362957","451560","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481521/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4177","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/U/S SYKES FARM/","362957","451560","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481521/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4177","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/U/S SYKES FARM/","362957","451560","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481521/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4176","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/U/S INTAKE/","362748","452007","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481520/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4176","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/U/S INTAKE/","362748","452007","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481520/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4176","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/U/S INTAKE/","362748","452007","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481520/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4176","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/U/S INTAKE/","362748","452007","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481520/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4176","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LOSTERDALE BROOK/U/S INTAKE/","362748","452007","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481520/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","12290","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/U/S SMELT MILL/","363597","450987","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529484/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4174","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/HAREDEN BROOK/100M U/S HAREDEN FOOT/","364225","450585","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528882/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4174","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/HAREDEN BROOK/100M U/S HAREDEN FOOT/","364225","450585","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528882/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4174","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/HAREDEN BROOK/100M U/S HAREDEN FOOT/","364225","450585","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528882/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","67644","67644","363235","451113","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445739/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","67644","67644","363235","451113","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445739/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4181","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S HAREDEN BRIDGE/","364402","450607","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481524/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4181","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S HAREDEN BRIDGE/","364402","450607","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481524/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4181","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S HAREDEN BRIDGE/","364402","450607","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481524/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4181","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S HAREDEN BRIDGE/","364402","450607","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481524/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4181","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S HAREDEN BRIDGE/","364402","450607","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481524/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2019/item/wbc_238/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2019/item/wbc_238/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2019/item/wbc_237/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2019/item/wbc_237/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2019/item/wbc_236/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2019/item/wbc_236/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","88003452","LANGDEN BROOK PTC RIVER HODDER","365935","449339","North West","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302843/year/2016/item/wbc_185/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2016/item/wbc_185/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2022/item/wbc_56/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2013/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2012/item/wbc_56/cycle/1"
