@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4007430,"",no.,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Chlorophylls,Chlorophyll a + b,0947,"",8.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.457,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",404,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Nitrate-N,Nitrate as N,0117,"",6.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Nitrite-N,Nitrite as N,0118,"",0.239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Chloride Ion,Chloride,0172,"",51.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615853-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,2004-07-16T14:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),393970,393735
