@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Cu Filtered,"Copper, Dissolved",6450,"",1.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Chloride Ion,Chloride,0172,"",6.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Nitrate-N,Nitrate as N,0117,"",0.834,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",335,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.849,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",353831,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,pH,pH,0061,"",7.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1633569-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2004-09-20T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
