@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.484,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,Vol Filtered,Volume of Sample Filtered,4865,"",800,"",ml,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.044,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,SALinsitu,Salinity : In Situ,7608,"",33.532,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,Time Hi-Tide,Time of high tide,0004,"",15.01,"",hh.mm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,Water Depth,Water Depth,3428,"",11.24,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.9,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,Temp Water,Temperature of Water,0076,"",19.197,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0098,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,NGR Northing,NGR : Northing,6020,"",181932,"",ngr,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.21,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,NGR Easting,NGR : Easting,6019,"",605375,"",ngr,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.2,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.084,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.43,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,HTrlTW,Time of sampling relative to previous high water,7342,"",6.35,"",hh.mm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203262-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2015-07-04T09:20:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.44,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
