@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-9519,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Carbophenthn,Carbophenothion,9519,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Diazinon,Diazinon,0723,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Zinc - as Zn,Zinc,6455,"",9.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-3546,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,245-T,"2,4,5-T :- {2,4,5-Trichlorophenoxyacetic acid}",3546,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Mecoprop,Mecoprop,3549,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-5560,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,p-Cresol,4-Methylphenol :- {p-Cresol},5560,"",1.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,"",0.126,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",411,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-3342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,4Cl3MePhenol,4-Chloro-3-methylphenol :- {p-Chloro-m-cresol},3342,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Calcium - Ca,Calcium,0241,"",69.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Nitrate-N,Nitrate as N,0117,"",6.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Permethrn-cs,cis-Permethrin,9341,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Permethrn-Tr,trans-Permethrin,9342,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-9345,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Diflurobnzrn,Diflurobenzuron,9345,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-3117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Isoproturon,Isoproturon,3117,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Phenol,Phenol,9522,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-3118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Linuron,Linuron,3118,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-9348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Chlortoluron,Chlorotoluron,9348,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-9475,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,DemetonSMyl,Demeton-S-methyl,9475,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Ioxynil,Ioxynil,9068,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-9477,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Dichlobenil,Dichlobenil,9477,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Chlorfenvphs,Chlorfenvinphos,0503,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Chloride Ion,Chloride,0172,"",22.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Dichlorvos,Dichlorvos,0507,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Diuron,Diuron,3811,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Aldrin,Aldrin,0483,<,0.0025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Malathion,Malathion,0535,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-9990,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Tecnazene,Tecnazene,9990,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463221-9634,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2003-01-03T10:55:00,Propazine,Propazine,9634,<,0.014,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
