@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",255,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Calcium - Ca,Calcium,0241,"",37.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Nitrate-N,Nitrate as N,0117,"",2.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0727,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Magnesium-Mg,Magnesium,0237,"",6.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Chloride Ion,Chloride,0172,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",250675,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,Zinc - as Zn,Zinc,6455,"",6.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1568461-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2003-06-09T13:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
