@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20020131-2647020,2002-01-31T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20020207-2648230,2002-02-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20020308-2651833,2002-03-08T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20020424-2656776,2002-04-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20020523-2661562,2002-05-23T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20020509-2659925,2002-05-09T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20020619-2665159,2002-06-19T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20020719-2670232,2002-07-19T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20020805-2672737,2002-08-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20021030-2685811,2002-10-30T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20021007-2682064,2002-10-07T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20021115-2690302,2002-11-15T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20021212-2697595,2002-12-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
