@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20000128-2519257,2000-01-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20000214-2516830,2000-02-14T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20000324-2523911,2000-03-24T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20000405-2526884,2000-04-05T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20000530-2535527,2000-05-30T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20000627-2543016,2000-06-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20000718-2547740,2000-07-18T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20000809-2551874,2000-08-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20001013-2564907,2000-10-13T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20001026-2566651,2000-10-26T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20001116-2570530,2000-11-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20001207-2573865,2000-12-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
