@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20060105-2848633,2006-01-05T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20060207-2852044,2006-02-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20060307-2855849,2006-03-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20060405-2859528,2006-04-05T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20060504-2863914,2006-05-04T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20060606-2868536,2006-06-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20060719-2874648,2006-07-19T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20061026-2887308,2006-10-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20061011-2885921,2006-10-11T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20061110-2888853,2006-11-10T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20061116-2889478,2006-11-16T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20061205-2891807,2006-12-05T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
