@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20030120-2701935,2003-01-20T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20030207-2704021,2003-02-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20030326-2710207,2003-03-26T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20030410-2711907,2003-04-10T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20030520-2716671,2003-05-20T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20030609-2719546,2003-06-09T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20030707-2724061,2003-07-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20030808-2729435,2003-08-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20030909-2734402,2003-09-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20031017-2739749,2003-10-17T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20031106-2742084,2003-11-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20031201-2745353,2003-12-01T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
