@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20040123-2751071,2004-01-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20040216-2754671,2004-02-16T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20040316-2757624,2004-03-16T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20040415-2761338,2004-04-15T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20040601-2767792,2004-06-01T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20040630-2772560,2004-06-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20040722-2776277,2004-07-22T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20040806-2778713,2004-08-06T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20040909-2783989,2004-09-09T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20041007-2787910,2004-10-07T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20041105-2791354,2004-11-05T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111865-20041206-2795342,2004-12-06T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,255637,60063,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
