@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1330326-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2020-10-08T13:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1330326-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2020-10-08T13:03:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1330326-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2020-10-08T13:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1330326-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2020-10-08T13:03:00,Nitrate-N,Nitrate as N,0117,"",4.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1330326-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2020-10-08T13:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1330326-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2020-10-08T13:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1330326-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2020-10-08T13:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",224,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1330326-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2020-10-08T13:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1330326-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2020-10-08T13:03:00,Nitrite-N,Nitrite as N,0118,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1330326-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2020-10-08T13:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1330326-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2020-10-08T13:03:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1330326-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2020-10-08T13:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
