﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","2000","2000","413695","520060","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435265/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","2000","2000","413695","520060","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435265/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","2000","2000","413695","520060","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435265/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","2000","2000","413695","520060","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435265/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","2000","2000","413695","520060","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435265/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","2000","2000","413695","520060","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435265/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","2000","2000","413695","520060","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435265/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","2000","2000","413695","520060","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435265/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","2000","2000","413695","520060","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435265/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13705","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BELL HOUSE/","412400","519800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529917/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13705","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BELL HOUSE/","412400","519800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529917/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13764","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BOW BRIDGE/","413900","519900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480154/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13764","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BOW BRIDGE/","413900","519900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480154/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13764","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BOW BRIDGE/","413900","519900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480154/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13764","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BOW BRIDGE/","413900","519900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480154/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13764","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BOW BRIDGE/","413900","519900","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480154/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13764","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BOW BRIDGE/","413900","519900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480154/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13764","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BOW BRIDGE/","413900","519900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480154/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13764","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BOW BRIDGE/","413900","519900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480154/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13764","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BOW BRIDGE/","413900","519900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480154/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13764","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BOW BRIDGE/","413900","519900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480154/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13764","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BOW BRIDGE/","413900","519900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480154/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","13764","RIVER TEES/SAP/BT QUIN, SUDBURN BECK, BOW BRIDGE/","413900","519900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480154/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2019/item/wbc_65/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2019/item/wbc_65/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2014/item/wbc_74/cycle/1"
