﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_18/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_18/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_39/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_39/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_39/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_39/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_28/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_28/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_28/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_17/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_17/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_193/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_49/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_49/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_38/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_38/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_38/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_38/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_38/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_38/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_27/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_16/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_16/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_16/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_16/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_16/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_16/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_48/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_48/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_48/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_48/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_48/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_37/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_37/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_37/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_37/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_26/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_47/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_36/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_36/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_79/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_79/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_79/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_79/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_79/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_79/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_46/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_46/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_46/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_46/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_46/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_46/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_35/cycle/2"
