@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,Iron - as Fe,Iron,6051,"",560,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,Fe- Filt,"Iron, Dissolved",6460,"",110,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.371,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,Chloride Ion,Chloride,0172,"",91.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,Nitrate-N,Nitrate as N,0117,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",508,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00365,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1210619-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-01-21T10:30:00,Zinc - as Zn,Zinc,6455,"",81.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
