@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749563-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2024-05-28T10:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749563-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2024-05-28T10:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749563-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2024-05-28T10:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749563-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2024-05-28T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749563-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2024-05-28T10:42:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749563-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2024-05-28T10:42:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749563-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2024-05-28T10:42:00,Phosphate,Phosphate :- {TIP},0192,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749563-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2024-05-28T10:42:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749563-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2024-05-28T10:42:00,N Organic,"Nitrogen, Organic as N",0113,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749563-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2024-05-28T10:42:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749563-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2024-05-28T10:42:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,>,0.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749563-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2024-05-28T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),385777,490713
