@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1512998-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2019-12-10T13:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",285,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1512998-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2019-12-10T13:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00386,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1512998-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2019-12-10T13:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1512998-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2019-12-10T13:39:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1512998-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2019-12-10T13:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1512998-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2019-12-10T13:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1512998-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2019-12-10T13:39:00,Nitrite-N,Nitrite as N,0118,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1512998-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2019-12-10T13:39:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1512998-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2019-12-10T13:39:00,Nitrate-N,Nitrate as N,0117,"",2.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1512998-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2019-12-10T13:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1512998-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2019-12-10T13:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1512998-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2019-12-10T13:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1512998-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2019-12-10T13:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
