@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20130124-3150044,2013-01-24T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20130228-3154832,2013-02-28T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20130207-3152060,2013-02-07T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20130429-3159979,2013-04-29T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20130411-3158433,2013-04-11T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20130612-3165762,2013-06-12T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20130726-3172902,2013-07-26T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20130821-3176225,2013-08-21T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20130919-3180594,2013-09-19T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20131014-3183863,2013-10-14T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20131031-3186616,2013-10-31T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20131119-3188173,2013-11-19T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
