@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20050121-2799871,2005-01-21T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20050218-2803884,2005-02-18T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20050309-2806987,2005-03-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20050422-2811903,2005-04-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20050517-2815478,2005-05-17T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20050616-2820614,2005-06-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20050727-2827685,2005-07-27T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20050815-2830821,2005-08-15T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20050930-2838128,2005-09-30T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20051024-2840889,2005-10-24T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20051115-2843793,2005-11-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20051130-2845651,2005-11-30T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
