@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20000117-2441286,2000-01-17T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20000202-2515447,2000-02-02T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20000307-2522912,2000-03-07T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20000419-2529200,2000-04-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20000505-2531083,2000-05-05T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20000607-2539736,2000-06-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20000718-2547778,2000-07-18T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20000825-2554837,2000-08-25T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20000906-2556618,2000-09-06T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20001005-2563148,2000-10-05T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20001113-2569804,2000-11-13T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20001123-2571569,2000-11-23T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
