@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20060127-2851040,2006-01-27T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20060221-2853756,2006-02-21T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20060324-2858490,2006-03-24T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20060421-2862650,2006-04-21T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20060518-2866141,2006-05-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20060623-2871086,2006-06-23T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20060726-2875819,2006-07-26T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20060901-2880886,2006-09-01T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20060928-2884662,2006-09-28T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20061020-2886802,2006-10-20T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20061115-2889299,2006-11-15T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91251630-20061130-2891200,2006-11-30T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,235200,65243,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
