@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,Nitrite-N,Nitrite as N,0118,"",0.0274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00326,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",669,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-6753,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,Anthracene,Anthracene,6753,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00509,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,Nitrate-N,Nitrate as N,0117,"",7.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00377,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,Fluoranthene,Fluoranthene,0736,"",0.00388,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00169,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673859-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2017-03-07T14:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
