@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20000111-2442079,2000-01-11T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20000224-2520090,2000-02-24T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20000327-2524193,2000-03-27T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20000503-2530369,2000-05-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20000602-2537637,2000-06-02T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20000621-2542584,2000-06-21T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20000706-2580599,2000-07-06T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20000823-2554372,2000-08-23T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20000919-2560276,2000-09-19T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20001001-2562683,2000-10-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20001115-2570359,2000-11-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20001205-2573401,2000-12-05T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20010123-2577577,2001-01-23T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20010207-2579720,2001-02-07T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20010503-2586390,2001-05-03T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20010608-2590760,2001-06-08T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20010703-2594863,2001-07-03T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20010724-2598630,2001-07-24T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20010913-2606841,2001-09-13T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20011104-2614077,2001-11-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20011108-2614750,2001-11-08T15:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20011211-2641015,2001-12-11T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20020102-2643139,2002-01-02T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20020307-2651598,2002-03-07T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20020422-2656496,2002-04-22T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20020410-2655341,2002-04-10T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20020515-2660059,2002-05-15T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20020613-2664207,2002-06-13T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20020703-2667310,2002-07-03T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20020807-2673262,2002-08-07T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20021009-2682037,2002-10-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20021114-2690123,2002-11-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20021213-2698002,2002-12-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20021218-2699037,2002-12-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20030117-2701802,2003-01-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20030515-2715798,2003-05-15T00:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20030528-2717868,2003-05-28T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20030701-2723106,2003-07-01T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20030801-2728284,2003-08-01T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20030828-2732262,2003-08-28T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20030926-2736823,2003-09-26T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20031014-2739023,2003-10-14T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20031128-2745218,2003-11-28T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20031229-2747705,2003-12-29T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20040116-2749308,2004-01-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20040218-2754957,2004-02-18T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20040319-2758098,2004-03-19T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20040408-2760571,2004-04-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20040507-2764427,2004-05-07T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20040608-2768876,2004-06-08T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
